name:en_aa,name:en_var,type_var,2014
Andhra Pradesh,Investor pressure – PRI signatories,ind,0.000456969630326
Andhra Pradesh,Corporate energy efficiency initiatives,ind,0.0154199557129
Andhra Pradesh,Corporate emission reduction policies,ind,0.00382294605796
Andhra Pradesh,Capacity building – env. business training,ind,0.0375
Andhra Pradesh,Capacity building – think tanks,ind,0.0
Gujarat,Score,score,1.03962534827
Gujarat,Enabling framework,param,1.06821735875
Gujarat,Clean energy policies,ind,0.166046797551
Gujarat,Power sector structure,ind,0.156833333333
Gujarat,Distributed energy regulatory framework,ind,0.0
Gujarat,Clean energy rural electrification,ind,0.0
Gujarat,Energy access policies,ind,0.0
Gujarat,Policy barriers,ind,0.0042006424512
Gujarat,Clean energy installed capacity,ind,0.0426501739121
Gujarat,Growth rate of installed capacity,ind,5.40508197585e-05
Gujarat,Clean energy electricity generation,ind,0.0119673351447
Gujarat,Growth rate of electricity generation,ind,0.0145206047449
Gujarat,Biofuels production,ind,0.0
Gujarat,Growth rate biofuels production,ind,0.0
Gujarat,Average electricity spot prices,ind,0.0158358290297
Gujarat,Average retail electricity prices,ind,0.00848230018474
Gujarat,Average residential electricity prices,ind,0.0
Gujarat,Average commercial electricity prices,ind,0.0
Gujarat,Average industrial electricity prices,ind,0.0
Gujarat,Average kerosene prices,ind,0.0
Gujarat,Average diesel prices,ind,0.0
Gujarat,Growth rate of power demand,ind,0.00414607553384
Gujarat,Electrification rate,ind,0.00254980079681
Gujarat,Population using solid fuels for cooking,ind,0.0
Gujarat,Financing and Investments,param,0.742608855777
Gujarat,Clean energy investments,ind,0.126960555177
Gujarat,Growth rate of clean energy investments,ind,0.00311949889547
Gujarat,Asset finance investments,ind,0.0
Gujarat,Corporate finance investments,ind,0.0
Gujarat,VC/PE investments,ind,0.0
Gujarat,"Loans, grants, grant programs",ind,0.0
Gujarat,Local investments,ind,0.0
Gujarat,Number of Green MFI,ind,0.0
Gujarat,Green micro-loans,ind,0.0
Gujarat,Green micro-borrowers,ind,0.0
Gujarat,Average cost of green micro debt,ind,0.0
Gujarat,Average cost of debt,ind,0.0526311740891
Gujarat,Swap rate,ind,0.0400714285714
Gujarat,Value chains,param,1.33157894737
Gujarat,Financial institutions in clean energy,ind,0.03
Gujarat,Value chains by clean energy sector,ind,0.0947368421053
Gujarat,Distributed clean energy value chains by sector,ind,0.0375
Gujarat,Clean energy service providers,ind,0.0375
Gujarat,Distributed clean energy service providers,ind,0.0
Gujarat,GHG management,param,1.26545937286
Gujarat,Carbon offsets historical activity,ind,0.075
Gujarat,CDM risk,ind,0.0375
Gujarat,Carbon offsets future potential,ind,0.0
Gujarat,GHG emissions reduction target,ind,0.0
Gujarat,GHG country registry,ind,0.0
Gujarat,GHG market-based instruments,ind,0.0
Gujarat,PMR & NAMA,ind,0.01875
Gujarat,Voluntary GHG reporting by corporates,ind,0.00136903452826
Gujarat,Investor pressure – PRI signatories,ind,0.000456969630326
Gujarat,Corporate energy efficiency initiatives,ind,0.0154199557129
Gujarat,Corporate emission reduction policies,ind,0.00382294605796
Gujarat,Capacity building – env. business training,ind,0.0375
Gujarat,Capacity building – think tanks,ind,0.0
Karnataka,Score,score,1.37062805367
Karnataka,Enabling framework,param,1.6030212626
Karnataka,Clean energy policies,ind,0.166046797551
Karnataka,Power sector structure,ind,0.117166666667
Karnataka,Distributed energy regulatory framework,ind,0.0
Karnataka,Clean energy rural electrification,ind,0.04
Karnataka,Energy access policies,ind,0.0
Karnataka,Policy barriers,ind,0.0042006424512
Karnataka,Clean energy installed capacity,ind,0.093716184695
Karnataka,Growth rate of installed capacity,ind,0.000106100415395
Karnataka,Clean energy electricity generation,ind,0.0297150467519
Karnataka,Growth rate of electricity generation,ind,0.16
Karnataka,Biofuels production,ind,0.0
Karnataka,Growth rate biofuels production,ind,0.0
Karnataka,Average electricity spot prices,ind,0.0158358290297
Karnataka,Average retail electricity prices,ind,0.0118714366822
Karnataka,Average residential electricity prices,ind,0.0
Karnataka,Average commercial electricity prices,ind,0.0
Karnataka,Average industrial electricity prices,ind,0.0
Karnataka,Average kerosene prices,ind,0.0
Karnataka,Average diesel prices,ind,0.0
Karnataka,Growth rate of power demand,ind,0.0
Karnataka,Electrification rate,ind,0.00254980079681
Karnataka,Population using solid fuels for cooking,ind,0.0
Karnataka,Financing and Investments,param,0.993844247603
Karnataka,Clean energy investments,ind,0.186368828183
Karnataka,Growth rate of clean energy investments,ind,0.0190818434377
Karnataka,Asset finance investments,ind,0.0
Karnataka,Corporate finance investments,ind,0.0
Karnataka,VC/PE investments,ind,0.0
Karnataka,"Loans, grants, grant programs",ind,0.0
Karnataka,Local investments,ind,0.0
Karnataka,Number of Green MFI,ind,0.0
Karnataka,Green micro-loans,ind,0.0
Karnataka,Green micro-borrowers,ind,0.0
Karnataka,Average cost of green micro debt,ind,0.0
Karnataka,Average cost of debt,ind,0.0526311740891
Karnataka,Swap rate,ind,0.0400714285714
Karnataka,Value chains,param,1.27631578947
Karnataka,Financial institutions in clean energy,ind,0.03
Karnataka,Value chains by clean energy sector,ind,0.0789473684211
Karnataka,Distributed clean energy value chains by sector,ind,0.0375
Karnataka,Clean energy service providers,ind,0.045
Karnataka,Distributed clean energy service providers,ind,0.0
Karnataka,GHG management,param,1.5987927062
Karnataka,Carbon offsets historical activity,ind,0.1125
Karnataka,CDM risk,ind,0.0125
Karnataka,Carbon offsets future potential,ind,0.0
Karnataka,GHG emissions reduction target,ind,0.0
Karnataka,GHG country registry,ind,0.0
Karnataka,GHG market-based instruments,ind,0.0
Karnataka,PMR & NAMA,ind,0.01875
Karnataka,Voluntary GHG reporting by corporates,ind,0.00136903452826
Karnataka,Investor pressure – PRI signatories,ind,0.000456969630326
Karnataka,Corporate energy efficiency initiatives,ind,0.0154199557129
Karnataka,Corporate emission reduction policies,ind,0.00382294605796
Karnataka,Capacity building – env. business training,ind,0.0375
Karnataka,Capacity building – think tanks,ind,0.0375
Maharashtra,Score,score,1.01249962374
Maharashtra,Enabling framework,param,1.19139001936
Maharashtra,Clean energy policies,ind,0.166046797551
Maharashtra,Power sector structure,ind,0.143
Maharashtra,Distributed energy regulatory framework,ind,0.0
Maharashtra,Clean energy rural electrification,ind,0.04
Maharashtra,Energy access policies,ind,0.0
Maharashtra,Policy barriers,ind,0.0042006424512
Maharashtra,Clean energy installed capacity,ind,0.0513928984642
Maharashtra,Growth rate of installed capacity,ind,0.000156575545186
Maharashtra,Clean energy electricity generation,ind,0.0118587534426
Maharashtra,Growth rate of electricity generation,ind,0.030584026628
Maharashtra,Biofuels production,ind,0.0
Maharashtra,Growth rate biofuels production,ind,0.0
Maharashtra,Average electricity spot prices,ind,0.0158358290297
Maharashtra,Average retail electricity prices,ind,0.0109306838337
Maharashtra,Average residential electricity prices,ind,0.0
Maharashtra,Average commercial electricity prices,ind,0.0
Maharashtra,Average industrial electricity prices,ind,0.0
Maharashtra,Average kerosene prices,ind,0.0
Maharashtra,Average diesel prices,ind,0.0
Maharashtra,Growth rate of power demand,ind,0.0
Maharashtra,Electrification rate,ind,0.00254980079681
Maharashtra,Population using solid fuels for cooking,ind,0.0
Maharashtra,Financing and Investments,param,0.644099910757
Maharashtra,Clean energy investments,ind,0.0703718614402
Maharashtra,Growth rate of clean energy investments,ind,0.0301555091262
Maharashtra,Asset finance investments,ind,0.0
Maharashtra,Corporate finance investments,ind,0.0
Maharashtra,VC/PE investments,ind,0.0
Maharashtra,"Loans, grants, grant programs",ind,0.0
Maharashtra,Local investments,ind,0.0
Maharashtra,Number of Green MFI,ind,0.0
Maharashtra,Green micro-loans,ind,0.0
Maharashtra,Green micro-borrowers,ind,0.0
Maharashtra,Average cost of green micro debt,ind,0.0
Maharashtra,Average cost of debt,ind,0.0526311740891
Maharashtra,Swap rate,ind,0.0400714285714
Maharashtra,Value chains,param,1.10263157895
Maharashtra,Financial institutions in clean energy,ind,0.03
Maharashtra,Value chains by clean energy sector,ind,0.0828947368421
Maharashtra,Distributed clean energy value chains by sector,ind,0.0
Maharashtra,Clean energy service providers,ind,0.0525
Maharashtra,Distributed clean energy service providers,ind,0.0
Maharashtra,GHG management,param,1.18212603953
Maharashtra,Carbon offsets historical activity,ind,0.0375
Maharashtra,CDM risk,ind,0.025
Maharashtra,Carbon offsets future potential,ind,0.0
Maharashtra,GHG emissions reduction target,ind,0.0
Maharashtra,GHG country registry,ind,0.0
Maharashtra,GHG market-based instruments,ind,0.0
Maharashtra,PMR & NAMA,ind,0.01875
Maharashtra,Voluntary GHG reporting by corporates,ind,0.00136903452826
Maharashtra,Investor pressure – PRI signatories,ind,0.000456969630326
Maharashtra,Corporate energy efficiency initiatives,ind,0.0154199557129
Maharashtra,Corporate emission reduction policies,ind,0.00382294605796
Maharashtra,Capacity building – env. business training,ind,0.0375
Maharashtra,Capacity building – think tanks,ind,0.0375
Madhya Pradesh,Score,score,0.812868763634
Madhya Pradesh,Enabling framework,param,0.96097046051
Madhya Pradesh,Clean energy policies,ind,0.166046797551
Madhya Pradesh,Power sector structure,ind,0.0838333333333
Madhya Pradesh,Distributed energy regulatory framework,ind,0.0
Madhya Pradesh,Clean energy rural electrification,ind,0.04
Madhya Pradesh,Energy access policies,ind,0.0
Madhya Pradesh,Policy barriers,ind,0.0042006424512
Madhya Pradesh,Clean energy installed capacity,ind,0.0150543214679
Madhya Pradesh,Growth rate of installed capacity,ind,0.000703364871243
Madhya Pradesh,Clean energy electricity generation,ind,0.00229223201174
Madhya Pradesh,Growth rate of electricity generation,ind,0.0185840668273
Madhya Pradesh,Biofuels production,ind,0.0
Madhya Pradesh,Growth rate biofuels production,ind,0.0
Madhya Pradesh,Average electricity spot prices,ind,0.0158358290297
Madhya Pradesh,Average retail electricity prices,ind,0.0116672849197
Madhya Pradesh,Average residential electricity prices,ind,0.0
Madhya Pradesh,Average commercial electricity prices,ind,0.0
Madhya Pradesh,Average industrial electricity prices,ind,0.0
Madhya Pradesh,Average kerosene prices,ind,0.0
Madhya Pradesh,Average diesel prices,ind,0.0
Madhya Pradesh,Growth rate of power demand,ind,0.0236205109445
Madhya Pradesh,Electrification rate,ind,0.00254980079681
Madhya Pradesh,Population using solid fuels for cooking,ind,0.0
Madhya Pradesh,Financing and Investments,param,0.763959964299
Madhya Pradesh,Clean energy investments,ind,0.0403412488179
Madhya Pradesh,Growth rate of clean energy investments,ind,0.0961441378114
Madhya Pradesh,Asset finance investments,ind,0.0
Madhya Pradesh,Corporate finance investments,ind,0.0
Madhya Pradesh,VC/PE investments,ind,0.0
Madhya Pradesh,"Loans, grants, grant programs",ind,0.0
Madhya Pradesh,Local investments,ind,0.0
Madhya Pradesh,Number of Green MFI,ind,0.0
Madhya Pradesh,Green micro-loans,ind,0.0
Madhya Pradesh,Green micro-borrowers,ind,0.0
Madhya Pradesh,Average cost of green micro debt,ind,0.0
Madhya Pradesh,Average cost of debt,ind,0.0526311740891
Madhya Pradesh,Swap rate,ind,0.0400714285714
Madhya Pradesh,Value chains,param,0.563157894737
Madhya Pradesh,Financial institutions in clean energy,ind,0.0
Madhya Pradesh,Value chains by clean energy sector,ind,0.0394736842105
Madhya Pradesh,Distributed clean energy value chains by sector,ind,0.0375
Madhya Pradesh,Clean energy service providers,ind,0.0075
Madhya Pradesh,Distributed clean energy service providers,ind,0.0
Madhya Pradesh,GHG management,param,0.765459372863
Madhya Pradesh,Carbon offsets historical activity,ind,0.0
Madhya Pradesh,CDM risk,ind,0.0375
Madhya Pradesh,Carbon offsets future potential,ind,0.0
Madhya Pradesh,GHG emissions reduction target,ind,0.0
Madhya Pradesh,GHG country registry,ind,0.0
Madhya Pradesh,GHG market-based instruments,ind,0.0
Madhya Pradesh,PMR & NAMA,ind,0.01875
Madhya Pradesh,Voluntary GHG reporting by corporates,ind,0.00136903452826
Madhya Pradesh,Investor pressure – PRI signatories,ind,0.000456969630326
Madhya Pradesh,Corporate energy efficiency initiatives,ind,0.0154199557129
Madhya Pradesh,Corporate emission reduction policies,ind,0.00382294605796
Madhya Pradesh,Capacity building – env. business training,ind,0.0375
Madhya Pradesh,Capacity building – think tanks,ind,0.0
Punjab,Score,score,0.864296510596
Punjab,Enabling framework,param,0.944533156835
Punjab,Clean energy policies,ind,0.166046797551
Punjab,Power sector structure,ind,0.096
Punjab,Distributed energy regulatory framework,ind,0.0
Punjab,Clean energy rural electrification,ind,0.04
Punjab,Energy access policies,ind,0.0
Punjab,Policy barriers,ind,0.0042006424512
Punjab,Clean energy installed capacity,ind,0.0386162964636
Punjab,Growth rate of installed capacity,ind,0.000112930516763
Punjab,Clean energy electricity generation,ind,0.00274620046939
Punjab,Growth rate of electricity generation,ind,0.0
Punjab,Biofuels production,ind,0.0
Punjab,Growth rate biofuels production,ind,0.0
Punjab,Average electricity spot prices,ind,0.0158358290297
Punjab,Average retail electricity prices,ind,0.0117047654557
Punjab,Average residential electricity prices,ind,0.0
Punjab,Average commercial electricity prices,ind,0.0
Punjab,Average industrial electricity prices,ind,0.0
Punjab,Average kerosene prices,ind,0.0
Punjab,Average diesel prices,ind,0.0
Punjab,Growth rate of power demand,ind,0.0
Punjab,Electrification rate,ind,0.00254980079681
Punjab,Population using solid fuels for cooking,ind,0.0
Punjab,Financing and Investments,param,0.677477631004
Punjab,Clean energy investments,ind,0.110540686641
Punjab,Growth rate of clean energy investments,ind,0.0
Punjab,Asset finance investments,ind,0.0
Punjab,Corporate finance investments,ind,0.0
Punjab,VC/PE investments,ind,0.0
Punjab,"Loans, grants, grant programs",ind,0.0
Punjab,Local investments,ind,0.0
Punjab,Number of Green MFI,ind,0.0
Punjab,Green micro-loans,ind,0.0
Punjab,Green micro-borrowers,ind,0.0
Punjab,Average cost of green micro debt,ind,0.0
Punjab,Average cost of debt,ind,0.0526311740891
Punjab,Swap rate,ind,0.0400714285714
Punjab,Value chains,param,0.539473684211
Punjab,Financial institutions in clean energy,ind,0.03
Punjab,Value chains by clean energy sector,ind,0.0434210526316
Punjab,Distributed clean energy value chains by sector,ind,0.0
Punjab,Clean energy service providers,ind,0.0075
Punjab,Distributed clean energy service providers,ind,0.0
Punjab,GHG management,param,1.3487927062
Punjab,Carbon offsets historical activity,ind,0.075
Punjab,CDM risk,ind,0.05
Punjab,Carbon offsets future potential,ind,0.0
Punjab,GHG emissions reduction target,ind,0.0
Punjab,GHG country registry,ind,0.0
Punjab,GHG market-based instruments,ind,0.0
Punjab,PMR & NAMA,ind,0.01875
Punjab,Voluntary GHG reporting by corporates,ind,0.00136903452826
Punjab,Investor pressure – PRI signatories,ind,0.000456969630326
Punjab,Corporate energy efficiency initiatives,ind,0.0154199557129
Punjab,Corporate emission reduction policies,ind,0.00382294605796
Punjab,Capacity building – env. business training,ind,0.0375
Punjab,Capacity building – think tanks,ind,0.0
Rajasthan,Score,score,1.15433005997
Rajasthan,Enabling framework,param,1.07884854013
Rajasthan,Clean energy policies,ind,0.166046797551
Rajasthan,Power sector structure,ind,0.0805
Rajasthan,Distributed energy regulatory framework,ind,0.0
Rajasthan,Clean energy rural electrification,ind,0.04
Rajasthan,Energy access policies,ind,0.0
Rajasthan,Policy barriers,ind,0.0042006424512
Rajasthan,Clean energy installed capacity,ind,0.0857236614776
Rajasthan,Growth rate of installed capacity,ind,0.000412542768291
Rajasthan,Clean energy electricity generation,ind,0.0121846988619
Rajasthan,Growth rate of electricity generation,ind,0.0125989334557
Rajasthan,Biofuels production,ind,0.0
Rajasthan,Growth rate biofuels production,ind,0.0
Rajasthan,Average electricity spot prices,ind,0.0158358290297
Rajasthan,Average retail electricity prices,ind,0.0114865096597
Rajasthan,Average residential electricity prices,ind,0.0
Rajasthan,Average commercial electricity prices,ind,0.0
Rajasthan,Average industrial electricity prices,ind,0.0
Rajasthan,Average kerosene prices,ind,0.0
Rajasthan,Average diesel prices,ind,0.0
Rajasthan,Growth rate of power demand,ind,0.0
Rajasthan,Electrification rate,ind,0.00254980079681
Rajasthan,Population using solid fuels for cooking,ind,0.0
Rajasthan,Financing and Investments,param,1.28666017927
Rajasthan,Clean energy investments,ind,0.274511619879
Rajasthan,Growth rate of clean energy investments,ind,0.0187838312429
Rajasthan,Asset finance investments,ind,0.0
Rajasthan,Corporate finance investments,ind,0.0
Rajasthan,VC/PE investments,ind,0.0
Rajasthan,"Loans, grants, grant programs",ind,0.0
Rajasthan,Local investments,ind,0.0
Rajasthan,Number of Green MFI,ind,0.0
Rajasthan,Green micro-loans,ind,0.0
Rajasthan,Green micro-borrowers,ind,0.0
Rajasthan,Average cost of green micro debt,ind,0.0
Rajasthan,Average cost of debt,ind,0.0526311740891
Rajasthan,Swap rate,ind,0.0400714285714
Rajasthan,Value chains,param,0.813157894737
Rajasthan,Financial institutions in clean energy,ind,0.03
Rajasthan,Value chains by clean energy sector,ind,0.0394736842105
Rajasthan,Distributed clean energy value chains by sector,ind,0.0375
Rajasthan,Clean energy service providers,ind,0.015
Rajasthan,Distributed clean energy service providers,ind,0.0
Rajasthan,GHG management,param,1.43212603953
Rajasthan,Carbon offsets historical activity,ind,0.075
Rajasthan,CDM risk,ind,0.0625
Rajasthan,Carbon offsets future potential,ind,0.0
Rajasthan,GHG emissions reduction target,ind,0.0
Rajasthan,GHG country registry,ind,0.0
Rajasthan,GHG market-based instruments,ind,0.0
Rajasthan,PMR & NAMA,ind,0.01875
Rajasthan,Voluntary GHG reporting by corporates,ind,0.00136903452826
Rajasthan,Investor pressure – PRI signatories,ind,0.000456969630326
Rajasthan,Corporate energy efficiency initiatives,ind,0.0154199557129
Rajasthan,Corporate emission reduction policies,ind,0.00382294605796
Rajasthan,Capacity building – env. business training,ind,0.0375
Rajasthan,Capacity building – think tanks,ind,0.0
Tamil Nadu,Score,score,1.19901035164
Tamil Nadu,Enabling framework,param,1.18683669877
Tamil Nadu,Clean energy policies,ind,0.166046797551
Tamil Nadu,Power sector structure,ind,0.0766666666667
Tamil Nadu,Distributed energy regulatory framework,ind,0.0
Tamil Nadu,Clean energy rural electrification,ind,0.04
Tamil Nadu,Energy access policies,ind,0.0
Tamil Nadu,Policy barriers,ind,0.0042006424512
Tamil Nadu,Clean energy installed capacity,ind,0.116154687459
Tamil Nadu,Growth rate of installed capacity,ind,1.23525181507e-05
Tamil Nadu,Clean energy electricity generation,ind,0.0297852539343
Tamil Nadu,Growth rate of electricity generation,ind,0.0
Tamil Nadu,Biofuels production,ind,0.0
Tamil Nadu,Growth rate biofuels production,ind,0.0
Tamil Nadu,Average electricity spot prices,ind,0.0158358290297
Tamil Nadu,Average retail electricity prices,ind,0.0110293703087
Tamil Nadu,Average residential electricity prices,ind,0.0
Tamil Nadu,Average commercial electricity prices,ind,0.0
Tamil Nadu,Average industrial electricity prices,ind,0.0
Tamil Nadu,Average kerosene prices,ind,0.0
Tamil Nadu,Average diesel prices,ind,0.0
Tamil Nadu,Growth rate of power demand,ind,0.0124532787906
Tamil Nadu,Electrification rate,ind,0.00254980079681
Tamil Nadu,Population using solid fuels for cooking,ind,0.0
Tamil Nadu,Financing and Investments,param,0.842926062786
Tamil Nadu,Clean energy investments,ind,0.151608284948
Tamil Nadu,Growth rate of clean energy investments,ind,0.00856693122716
Tamil Nadu,Asset finance investments,ind,0.0
Tamil Nadu,Corporate finance investments,ind,0.0
Tamil Nadu,VC/PE investments,ind,0.0
Tamil Nadu,"Loans, grants, grant programs",ind,0.0
Tamil Nadu,Local investments,ind,0.0
Tamil Nadu,Number of Green MFI,ind,0.0
Tamil Nadu,Green micro-loans,ind,0.0
Tamil Nadu,Green micro-borrowers,ind,0.0
Tamil Nadu,Average cost of green micro debt,ind,0.0
Tamil Nadu,Average cost of debt,ind,0.0526311740891
Tamil Nadu,Swap rate,ind,0.0400714285714
Tamil Nadu,Value chains,param,1.46052631579
Tamil Nadu,Financial institutions in clean energy,ind,0.03
Tamil Nadu,Value chains by clean energy sector,ind,0.106578947368
Tamil Nadu,Distributed clean energy value chains by sector,ind,0.0375
Tamil Nadu,Clean energy service providers,ind,0.045
Tamil Nadu,Distributed clean energy service providers,ind,0.0
Tamil Nadu,GHG management,param,1.68212603953
Tamil Nadu,Carbon offsets historical activity,ind,0.1125
Tamil Nadu,CDM risk,ind,0.025
Tamil Nadu,Carbon offsets future potential,ind,0.0
Tamil Nadu,GHG emissions reduction target,ind,0.0
Tamil Nadu,GHG country registry,ind,0.0
Tamil Nadu,GHG market-based instruments,ind,0.0
Tamil Nadu,PMR & NAMA,ind,0.01875
Tamil Nadu,Voluntary GHG reporting by corporates,ind,0.00136903452826
Tamil Nadu,Investor pressure – PRI signatories,ind,0.000456969630326
Tamil Nadu,Corporate energy efficiency initiatives,ind,0.0154199557129
Tamil Nadu,Corporate emission reduction policies,ind,0.00382294605796
Tamil Nadu,Capacity building – env. business training,ind,0.0375
Tamil Nadu,Capacity building – think tanks,ind,0.0375
Uttar Pradesh,Score,score,0.768788165253
Uttar Pradesh,Enabling framework,param,0.860646089758
Uttar Pradesh,Clean energy policies,ind,0.166046797551
Uttar Pradesh,Power sector structure,ind,0.099
Uttar Pradesh,Distributed energy regulatory framework,ind,0.0
Uttar Pradesh,Clean energy rural electrification,ind,0.04
Uttar Pradesh,Energy access policies,ind,0.0
Uttar Pradesh,Policy barriers,ind,0.0042006424512
Uttar Pradesh,Clean energy installed capacity,ind,0.00107528206965
Uttar Pradesh,Growth rate of installed capacity,ind,0.0
Uttar Pradesh,Clean energy electricity generation,ind,0.00277282102324
Uttar Pradesh,Growth rate of electricity generation,ind,0.0
Uttar Pradesh,Biofuels production,ind,0.0
Uttar Pradesh,Growth rate biofuels production,ind,0.0
Uttar Pradesh,Average electricity spot prices,ind,0.0158358290297
Uttar Pradesh,Average retail electricity prices,ind,0.0127772629818
Uttar Pradesh,Average residential electricity prices,ind,0.0
Uttar Pradesh,Average commercial electricity prices,ind,0.0
Uttar Pradesh,Average industrial electricity prices,ind,0.0
Uttar Pradesh,Average kerosene prices,ind,0.0
Uttar Pradesh,Average diesel prices,ind,0.0
Uttar Pradesh,Growth rate of power demand,ind,0.0
Uttar Pradesh,Electrification rate,ind,0.00254980079681
Uttar Pradesh,Population using solid fuels for cooking,ind,0.0
Uttar Pradesh,Financing and Investments,param,0.417018534207
Uttar Pradesh,Clean energy investments,ind,0.0310029122727
Uttar Pradesh,Growth rate of clean energy investments,ind,0.00140004532888
Uttar Pradesh,Asset finance investments,ind,0.0
Uttar Pradesh,Corporate finance investments,ind,0.0
Uttar Pradesh,VC/PE investments,ind,0.0
Uttar Pradesh,"Loans, grants, grant programs",ind,0.0
Uttar Pradesh,Local investments,ind,0.0
Uttar Pradesh,Number of Green MFI,ind,0.0
Uttar Pradesh,Green micro-loans,ind,0.0
Uttar Pradesh,Green micro-borrowers,ind,0.0
Uttar Pradesh,Average cost of green micro debt,ind,0.0
Uttar Pradesh,Average cost of debt,ind,0.0526311740891
Uttar Pradesh,Swap rate,ind,0.0400714285714
Uttar Pradesh,Value chains,param,0.897368421053
Uttar Pradesh,Financial institutions in clean energy,ind,0.0
Uttar Pradesh,Value chains by clean energy sector,ind,0.0671052631579
Uttar Pradesh,Distributed clean energy value chains by sector,ind,0.0375
Uttar Pradesh,Clean energy service providers,ind,0.03
Uttar Pradesh,Distributed clean energy service providers,ind,0.0
Uttar Pradesh,GHG management,param,1.0987927062
Uttar Pradesh,Carbon offsets historical activity,ind,0.0375
Uttar Pradesh,CDM risk,ind,0.05
Uttar Pradesh,Carbon offsets future potential,ind,0.0
Uttar Pradesh,GHG emissions reduction target,ind,0.0
Uttar Pradesh,GHG country registry,ind,0.0
Uttar Pradesh,GHG market-based instruments,ind,0.0
Uttar Pradesh,PMR & NAMA,ind,0.01875
Uttar Pradesh,Voluntary GHG reporting by corporates,ind,0.00136903452826
Uttar Pradesh,Investor pressure – PRI signatories,ind,0.000456969630326
Uttar Pradesh,Corporate energy efficiency initiatives,ind,0.0154199557129
Uttar Pradesh,Corporate emission reduction policies,ind,0.00382294605796
Uttar Pradesh,Capacity building – env. business training,ind,0.0375
Uttar Pradesh,Capacity building – think tanks,ind,0.0
West Bengal,Score,score,0.783694658027
West Bengal,Enabling framework,param,1.00309228852
West Bengal,Clean energy policies,ind,0.166046797551
West Bengal,Power sector structure,ind,0.118833333333
West Bengal,Distributed energy regulatory framework,ind,0.0
West Bengal,Clean energy rural electrification,ind,0.04
West Bengal,Energy access policies,ind,0.0
West Bengal,Policy barriers,ind,0.0042006424512
West Bengal,Clean energy installed capacity,ind,0.00428960376836
West Bengal,Growth rate of installed capacity,ind,6.30669348707e-05
West Bengal,Clean energy electricity generation,ind,0.00264205307869
West Bengal,Growth rate of electricity generation,ind,0.0356214574251
West Bengal,Biofuels production,ind,0.0
West Bengal,Growth rate biofuels production,ind,0.0
West Bengal,Average electricity spot prices,ind,0.0158358290297
West Bengal,Average retail electricity prices,ind,0.0111543310384
West Bengal,Average residential electricity prices,ind,0.0
West Bengal,Average commercial electricity prices,ind,0.0
West Bengal,Average industrial electricity prices,ind,0.0
West Bengal,Average kerosene prices,ind,0.0
West Bengal,Average diesel prices,ind,0.0
West Bengal,Growth rate of power demand,ind,0.0
West Bengal,Electrification rate,ind,0.00254980079681
West Bengal,Population using solid fuels for cooking,ind,0.0
West Bengal,Financing and Investments,param,0.33730489423
West Bengal,Clean energy investments,ind,0.00848886560865
West Bengal,Growth rate of clean energy investments,ind,0.0
West Bengal,Asset finance investments,ind,0.0
West Bengal,Corporate finance investments,ind,0.0
West Bengal,VC/PE investments,ind,0.0
West Bengal,"Loans, grants, grant programs",ind,0.0
West Bengal,Local investments,ind,0.0
West Bengal,Number of Green MFI,ind,0.0
West Bengal,Green micro-loans,ind,0.0
West Bengal,Green micro-borrowers,ind,0.0
West Bengal,Average cost of green micro debt,ind,0.0
West Bengal,Average cost of debt,ind,0.0526311740891
West Bengal,Swap rate,ind,0.0400714285714
West Bengal,Value chains,param,1.02631578947
West Bengal,Financial institutions in clean energy,ind,0.03
West Bengal,Value chains by clean energy sector,ind,0.0789473684211
West Bengal,Distributed clean energy value chains by sector,ind,0.0
West Bengal,Clean energy service providers,ind,0.045
West Bengal,Distributed clean energy service providers,ind,0.0
West Bengal,GHG management,param,0.848792706196
West Bengal,Carbon offsets historical activity,ind,0.0
West Bengal,CDM risk,ind,0.05
West Bengal,Carbon offsets future potential,ind,0.0
West Bengal,GHG emissions reduction target,ind,0.0
West Bengal,GHG country registry,ind,0.0
West Bengal,GHG market-based instruments,ind,0.0
West Bengal,PMR & NAMA,ind,0.01875
West Bengal,Voluntary GHG reporting by corporates,ind,0.00136903452826
West Bengal,Investor pressure – PRI signatories,ind,0.000456969630326
West Bengal,Corporate energy efficiency initiatives,ind,0.0154199557129
West Bengal,Corporate emission reduction policies,ind,0.00382294605796
West Bengal,Capacity building – env. business training,ind,0.0375
West Bengal,Capacity building – think tanks,ind,0.0
Jamaica,Score,score,0.803292594675
Jamaica,Enabling framework,param,1.00039798908
Jamaica,Clean energy policies,ind,0.123583435002
Jamaica,Power sector structure,ind,0.0625
Jamaica,Distributed energy regulatory framework,ind,0.0
Jamaica,Clean energy rural electrification,ind,0.04
Jamaica,Energy access policies,ind,0.0
Jamaica,Policy barriers,ind,0.0041975308642
Jamaica,Clean energy installed capacity,ind,0.0197033919214
Jamaica,Growth rate of installed capacity,ind,0.0
Jamaica,Clean energy electricity generation,ind,0.00985892838261
Jamaica,Growth rate of electricity generation,ind,0.0
Jamaica,Biofuels production,ind,0.0
Jamaica,Growth rate biofuels production,ind,0.0
Jamaica,Average electricity spot prices,ind,0.0
Jamaica,Average retail electricity prices,ind,0.138576779026
Jamaica,Average residential electricity prices,ind,0.0
Jamaica,Average commercial electricity prices,ind,0.0
Jamaica,Average industrial electricity prices,ind,0.0
Jamaica,Average kerosene prices,ind,0.0
